"ENET2-1553-1D","ENET Appliance with One Channel of Dual Redundant MIL-STD-1553 with Dual Function (BC/Mon or mRT/Mon) Capability. Included:AltaAPI Software."
"ENET2-1553-1F","ENET Appliance with One Channel of Dual Redundant MIL-STD-1553 with Full Function (BC/mRT and Mon) Capability. Included:AltaAPI Software."
"ENET2-1553-2D","ENET Appliance with Two Channels of Dual Redundant MIL-STD-1553 with Dual Function (BC/Mon or mRT/Mon) Capability. Included:AltaAPI Software."
"ENET2-1553-2F","ENET Appliance with Two Channels of Dual Redundant MIL-STD-1553 with Full Function (BC/mRT and Mon) Capability. Included:AltaAPI Software."
"ENETCAB-1553-J1-02","ENET J1 Dual 1553 Power Ethernet Cable Assembly"
"ENETCAB-J2-01","ENET J2 Auxiliary I/O Cable Assembly"
"ENETCON-J1-01","ENET J1 Mating Connector 801-007-16M10-26PA"
"ENETCON-J2-01","ENET J2 Mating Connector 801-007-16M10-26PB"
"ENETDCAP-J2-01","ENET2-J2 Dust Cap 667-218-M-N10"
"ENETDCAP-J2-01","ENET2-J2 Dust Cap 667-218-M-N10"
"Options:","  Example ENET2-1553-2F-AEFI"
"-A","AltaView SW Full Functionality Enabled"
"-D","Direct Coupling (Price Per Channel)"
"-E","Extended Temp (-40 to 85 Indust Components)"
"-F","Conformal Coating"
"-I","Tx Inhibit (BM Function Only)"
"-N","NVRAM Write Disabled"
"-P","POE for ENET Products"
