ENETX-MA4-1D4,ENETX Appliance with One Channel of Dual Redundant MIL-STD-1553 with Dual Function (BC/Mon or mRT/Mon) Capability and 4 Shared Tx/Rx Channels and 4 Rx Channels of ARINC-429 and 2 Rx/2 Tx ARINC-717 Selectable Channels (Each 717 Rx/Tx Replaces Two 429 Channels).
ENETX-MA4-2D4,ENETX Appliance with Two Channels of Dual Redundant MIL-STD-1553 with Dual Function (BC/Mon or mRT/Mon) Capability and 4 Shared Tx/Rx Channels and 4 Rx Channels of ARINC-429 and 2 Rx/2 Tx ARINC-717 Selectable Channels (Each 717 Rx/Tx Replaces Two 429 Channels).
ENETX-MA4-1F4,ENETX Appliance with One Channel of Dual Redundant MIL-STD-1553 with Full Function (BC/mRT and Mon) Capability and 4 Shared Tx/Rx Channels and 4 Rx Channels of ARINC-429 and 2 Rx/2 Tx ARINC-717 Selectable Channels (Each 717 Rx/Tx Replaces Two 429 Channels).
ENETX-MA4-2F4,ENETX Appliance with Two Channels of Dual Redundant MIL-STD-1553 with Full Function (BC/mRT and Mon) Capability and 4 Shared Tx/Rx Channels and 4 Rx Channels of ARINC-429 and 2 Rx/2 Tx ARINC-717 Selectable Channels (Each 717 Rx/Tx Replaces Two 429 Channels).
ENETXCAB-J1-01,ENETX J1 Ethernet, Power, DB15 ARINC Cable Assembly
ENETXCAB-J2-01,ENETX J2 One Channel 1553, Auxiliary I/O Cable Assembly
ENETXCAB-J2-02,ENETX J2 Two Channels 1553, Auxiliary I/O Cable Assembly
ENETCON-J1-01,ENET J1 Mating Connector 401-007-16M10-26PA
ENETCON-J2-01,ENET J2 Mating Connector 401-007-16M10-26PB
ENETDCAP-J2-01,ENET2-J2 Dust Cap 667-214-M-N10
ENETDCAP-J2-01,ENET2-J2 Dust Cap 667-214-M-N10
Options:,  Example ENET2-MA4-2F4-AEFN
-A,AltaView SW Full Functionality Enabled
-D,Direct Coupling (Price Per Channel)
-E,Ext Temp Parts (-40 to 45C) 
-F,Conformal Coating
-I,Tx Inhibit (BM Function Only)
-N,NVRAM Write Disabled	
