MPCIE2-1553-1D,Mini PCI Express Full Size F2 with One Channel of Dual Redundant MIL-STD-1553 with Dual Function (BC/Mon or mRT/Mon) Capability.  Included:  AltaAPI Software.
MPCIE2-1553-2D,Mini PCI Express Full Size F2 with Two Channels of Dual Redundant MIL-STD-1553 with Dual Function (BC/Mon or mRT/Mon) Capability.  Included:  AltaAPI Software.
MPCIE2-1553-1F,Mini PCI Express Full Size F2 with One Channel of Dual Redundant MIL-STD-1553 with Full Function (BC/mRT and Mon) Capability.  Included: AltaAPI Software.
MPCIE2-1553-2F,Mini PCI Express Full Size F2 with Two Channels of Dual Redundant MIL-STD-1553 with Full Function (BC/mRT and Mon) Capability.  Included: AltaAPI Software.
Options,Example: MPCIE2-1553-2D-AEFN
-A,AltaView SW Full Functionality Enabled
-D,Direct Coupling (Price Per Channel)
-E,Extended Temp (-40 to 85 Indust Components)
-F,Conformal Coating
-N,NVRAM Write Disabled
